Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Sports Development Initiatives,40186,Miscellaneous Expenses,5034,Raise purchase order for Active Lancashire - Local Authority contribution to Active Lancashire 2023/24,29/11/2023,0188437,2000,Revenue,Active Lancashire,16348,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Counsel advice on plan making,08/11/2023,0187738,2475,Revenue,Alan Evans,16692,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,"Car Lease Quote: 15880881/B1, Driver: NAME REDACTED",01/11/2023,0187733,4909.5,Revenue,ALD Automotive Ltd,84840,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial Services,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,cancelled by credit 143051,15/11/2023,0179946,1558.32,Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Impounded Dogs Costs,40207,Miscellaneous Expenses,5034,Annual Stray Dog Provisions,15/11/2023,0185781,905.6,Revenue,Animal Wardens Ltd,80965,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Grants - Tenant Participation,40142,Grants and Subscriptions,5031,0,15/11/2023,0188216,500,Revenue,Anne Barnish,85651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GOVN - Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,"Car Lease Quote: 22976588, Driver: NAME REDACTED",15/11/2023,0188092,5089.44,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GOVN - Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VIN REDACTED: NAME REDACTED - Early Termination Fee,22/11/2023,0188428,1394.15,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Events Insurance,40252,Services,5027,"Additional premium for event cancellation policy - Christmas Express and Winter Wonderland., �2700 + IPT",29/11/2023,0188600,3024,Revenue,Arthur J. Gallagher,83531,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,Home energy support scheme - Asda gift card,22/11/2023,0188343,500,Revenue,Asda Stores Ltd Gift,89619,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Core Funding Grants,40133,Grants and Subscriptions,5031,Core Small Funding Grant,15/11/2023,0188127,500,Revenue,Astley FC,89571,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,Recovery in respect of Policy Excesses and VAT paid,08/11/2023,0185931,632.33,Revenue,Aviva Insurance UK Ltd,85454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"As per submission to ITT invitation to Tender for the , contract hire with service and maintenance of , Grounds Maintenance Machi",01/11/2023,0187345,1242.4,Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,hire of a John Deere 1580 out front mower for 32weeks @ �200 per week. Starting 27th March 2023,01/11/2023,0187434,800,Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,hire of a John Deere 1580 out front mower for 32weeks @ �200 per week. Starting 27th March 2023,22/11/2023,0188316,800,Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,"Barclaycard MS, Sept 23",03/11/2023,0186086,5713.68,Revenue,Barclaycard Commercial,59848,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,"1648535, Sept 23",03/11/2023,0186090,1569.53,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,"1648537, Sept 23",03/11/2023,0186092,2486.21,Revenue,Barclaycard Merchant Services,61601,,
