﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractor,40198,Miscellaneous Expenses,5034,"As per quote NUMBER REDACTED, lining works in various locations in Chorley (Flat Iron car park/Fleet St car park/Portland St car ",11/01/2023,0174552,"£2,998.67",Revenue,A1 Streamline Road Markings LTD,21544,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Additional works at Byron Street,11/01/2023,0174552,£347.47,Revenue,A1 Streamline Road Markings LTD,21544,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractor,40198,Miscellaneous Expenses,5034,Variations on the car parks (Flat Iron near M & S),11/01/2023,0174552,£43.25,Revenue,A1 Streamline Road Markings LTD,21544,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GROW - Commercial & Property,Manual Control Account,00001,Balance Sheet,Balance,,25/01/2023,0175412,£312.00,Revenue,Active Pathways Ltd,87090,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,Adept Telecom - October 22,18/01/2023,0175080,"£1,810.43",Revenue,Adept Telecom PLC,77452,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,As per Quotation NUMBER REDACTED/ 14.12.2022,11/01/2023,0175101,£259.35,Revenue,Aebi Schmidt UK Ltd,17287,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,EARL - Communities,Core Funding Grants,40133,Grants and Subscriptions,5031,2rd Payment for delivery of commissioned service,18/01/2023,0175391,"£5,000.00",Revenue,Age UK,21252,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Domestic pest control service delivery,11/01/2023,0170766,"£1,361.83",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Domestic pest control service delivery,11/01/2023,0171162,£438.59,Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Domestic pest control service delivery,11/01/2023,0171205,"£1,803.45",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Domestic pest control service delivery,11/01/2023,0172797,£395.06,Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Domestic pest control service delivery,11/01/2023,0173732,"£1,577.83",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Additional,40102,Communication and Computing,5028,Amazon AWS web services - NUMBER REDACTED Cloud charges December 2022,04/01/2023,0174463,"£5,997.37",Revenue,Amazon Web Services EMEA SARL,80604,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Misc Expenses,40200,Miscellaneous Expenses,5034,"Santa for Chorley Santa Experience 9am - 5pm 26 & 27 November, 3, 4, 10, 11, 17 & 18 December 2022",11/01/2023,0175027,"£1,200.00",Revenue,Andrea Price Management,76897,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Impounded Dogs Costs,40207,Miscellaneous Expenses,5034,Stray Dog - Retainer,25/01/2023,0175452,£595.20,Revenue,Animal Wardens Ltd,80965,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Misc Expenses,40200,Miscellaneous Expenses,5034,December`s website hosting (WordPress websites),18/01/2023,0175248,£297.55,Revenue,ANS Group Limited,74638,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Consultants Fees,03025,Capital Expenditure,Capital,Alker Lane / Strawberry Meadows Business Park - Roof Consultancy Services,11/01/2023,0175016,"£3,060.00",Capital,AP WILLIAMSON CONSULTANTS LTD,85472,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Protective Clothing,40040,"Clothing, Uniforms and Laundry",5025,"Quantity x 10 Lightweight Safety Helmet for basic general use, complete with chin strap, manufactured from UV stabilised high den",25/01/2023,0175159,£418.20,Revenue,Arco Limited,17458,,
