﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,Adept Telecom - December 22,08/02/2023,0176580,"£1,810.43",Revenue,Adept Telecom PLC,77452,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,DXC Technology ADDRESS REDACTED 20/12/2022 * Advising in Conference - 7hrs prep and duration -,08/02/2023,0176697,"£3,300.00",Revenue,Name Redacted,16692,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Refreshments,40036,Catering,5024,red coffee BCFT0024 4x box of 500 £51.69 each,01/02/2023,0175543,£191.96,Revenue,Alliance Disposables Limited,59490,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Refreshments,40036,Catering,5024,hot chocolate BCFT0029 4x boxs of 100 £32.61 each,01/02/2023,0175543,£119.96,Revenue,Alliance Disposables Limited,59490,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Refreshments,40036,Catering,5024,sugar VIS00003 1x box of 1000 £9.88 each,01/02/2023,0175543,£8.89,Revenue,Alliance Disposables Limited,59490,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Refreshments,40036,Catering,5024,tea bags BCFT0027 4x boxs of 300 £26.76 each,01/02/2023,0175543,£55.20,Revenue,Alliance Disposables Limited,59490,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,stainless steel milk jug 600ml LSSCJ020 X6 £9.37 EACH,01/02/2023,0175543,£50.34,Revenue,Alliance Disposables Limited,59490,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Refreshments,40036,Catering,5024,tork linstyle napkin TNAD1500 1x box of 12x50 £75.12 each,01/02/2023,0175543,£70.50,Revenue,Alliance Disposables Limited,59490,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,,15/02/2023,0175341,£781.63,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,add ac fee,15/02/2023,0176906,£10.00,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,post office,15/02/2023,0176906,£412.23,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,paypoint,15/02/2023,0176906,£145.96,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,webconn,15/02/2023,0176906,£46.00,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,MW Market Walk - Security Systems Reactive Repairs,22/02/2023,0176521,"£1,148.82",Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Strawberry fields - Security systems Planned Maintenance and remedials,01/02/2023,0176537,£304.05,Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Primrose - Security systems Planned Maintenance and remedials,01/02/2023,0176538,£329.14,Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Cotswold - Security Systems Reactive Repairs,01/02/2023,0176559,£460.10,Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose - Security Systems Reactive Repairs,01/02/2023,0176568,£578.67,Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,wireless access points,01/02/2023,0176415,£770.00,Revenue,Ampec,76813,,
