﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/10/2021,£174.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£10.64,Facebook,NAME REDACTED,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£125.00,Facebook,NAME REDACTED,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£191.04,Waterfront Conference Company,Conference,Online Purchase,5020,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/10/2021,£24.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/10/2021,£94.60,Linkedin,Advert- South Ribble,Online Purchase,4340,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/10/2021,£820.00,York.ac.uk,NAME REDACTED,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/10/2021,-£267.99,Lights for Fun,Part Refund Lights for Astley Hall,Refund,5244,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/10/2021,£161.94,One Click Supplies,Strawberry Fields Urinal supplies,Online Purchase,5314,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/10/2021,£219.00,We Christmas,Strawberry Fields Christmas tree,Online Purchase,5314,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/10/2021,£60.49,B &amp; Q,Astley Hall - NAME REDACTED,Store Purchase,7359,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/10/2021,£210.00,Screwfix,Strawberry Fields racking shelves,Online Purchase,5314,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,27/10/2021,£11.40,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/10/2021,£19.00,Shutterstock,subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/11/2021,£436.00,Amazon,Beds for Cotswold House,Online Purchase,5925,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/11/2021,£11.48,Facebook,Membership offer,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/11/2021,£113.52,Facebook,Share your views,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£1.00,The Works,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£1.00,Card Factory,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£5.98,Home Bargains,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£7.16,B &amp; Q,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£8.00,Asda,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£18.34,The Range,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£30.95,B &amp; M,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£68.75,Wilko,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/11/2021,£99.00,Booking.com,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/11/2021,£167.73,Trainline,Train Tickets - NAME REDACTED,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/11/2021,£10.00,International Aid Furniture,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
