﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/04/2021,£26.95,Amazon,IT equipment,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/04/2021,£34.98,Amazon,IT equipment,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/04/2021,£394.68,Amazon,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/04/2021,£82.50,Survey Monkey,Subscription,Online Purchase,5400,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/04/2021,£673.76,Amazon,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/04/2021,-£2.38,Amazon,IT,Refund,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/04/2021,-£1.58,Amazon,credit,Refund,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/04/2021,-£0.67,Amazon,credit,Refund,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/04/2021,-£0.24,Amazon,credit,Refund,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/04/2021,-£0.06,Amazon,IT,Refund,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/04/2021,£24.00,Freethought,Positive SSL (Invoice #37447),Online Purchase,4512,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/04/2021,£24.00,Freethought,Positive SSL (Invoice#37446),Online Purchase,4512,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,16/04/2021,£3.00,Royal Mail,fee paid - not enough postage,Online Purchase,4340,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/04/2021,£1.50,Royal Mail,fee paid - not enough postage,Online Purchase,4340,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/04/2021,£17.00,Facebook,boost social media posts,Online Purchase,4301,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/04/2021,£17.00,Facebook,boost social media posts,Online Purchase,4301,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/04/2021,£17.00,Facebook,boost social media posts,Online Purchase,4301,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/04/2021,£25.00,Facebook,boost social media posts,Online Purchase,4301,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,29/04/2021,£19.00,Shuttershock,monthly subscription,Online Purchase,4301,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/04/2021,£12.00,Companies House,fee,Online Purchase,5225,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/04/2021,£90.00,Facebook,boosted social media posts,Online Purchase,4301,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,05/05/2021,-£12.00,Companies House,fee,Refund,5225,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,05/05/2021,£7.50,Freethought,Domain renewal - astley park (invoice#37571),Online Purchase,4512,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/05/2021,£12.00,Companies House,fee paid,Online Purchase,5225,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/05/2021,£82.50,Survey Monkey,subscription,Online Purchase,5400,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/05/2021,£45.22,Rapid Electronics,digital tally counter,Online Purchase,4019,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/05/2021,£11.60,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/05/2021,£14.98,Amazon,IT equipment,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/05/2021,£190.00,Chorley Council,license fee paid,Online Purchase,7298,EARL - Communities,Spatial Planning
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/05/2021,£1.50,Royal Mail,not enough postage - fee paid,Online Purchase,4340,EARL - Communities,Spatial Planning
