﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/07/2021,£82.50,Survey Monkey,Subscription,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/07/2021,"£1,699.20",Adobe,Creative Cloud All Apps £708.00/yr per license 2 licenses,Online Purchase,4512,EARL - Communities,Communities
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/07/2021,"£1,699.20",Adobe Cloud,IT NAME REDACTED,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/07/2021,£1.50,Royal Mail,Fee,Online Purchase,4340,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/07/2021,£1.50,Royal Mail,Fee,Online Purchase,4340,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/07/2021,£1.50,Royal Mail,Fee,Online Purchase,4340,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/07/2021,£1.50,Royal Mail,Fee,Online Purchase,4340,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/07/2021,£19.00,Shutterstock,subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/07/2021,£21.00,Chorley Council,TENs for events,Online Purchase,5244,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/08/2021,£22.20,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/08/2021,£48.00,RLSS Tahdah,RLSS membership - National Pool Lifeguard,Online Purchase,4400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/08/2021,£82.50,Survey Monkey,Subscription,Refund,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/08/2021,£22.20,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/08/2021,£21.00,Chorley Council,TENs for events,Online Purchase,5244,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/08/2021,£62.89,Amazon,Items for Westway sport hub,Online Purchase,5192,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/08/2021,£63.90,Tesco,Items for Westway sports hub,Online Purchase,5192,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/08/2021,£70.23,Facebook,Chorley 10k,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/08/2021,£25.00,Facebook,Chorley 10k,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/08/2021,£100.00,Facebook,Picnic in the park,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/08/2021,£102.99,B and Q,Temporary Screens,Store Purchase,5244,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,-£29.83,Amazon,Refund items for Westway sports hub,Refund,5192,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£1.50,Royal Mail,fee,Online Purchase,4340,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/08/2021,£19.00,Shutterstock,Subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,31/08/2021,£820.00,University of York,University Fees,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,05/09/2021,£24.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/09/2021,£82.50,Survey Monkey,Subscription,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/09/2021,£539.98,Lights for Fun,lights,Online Purchase,5244,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,20/09/2021,£7.86,Facebook,A taste of Leyland,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,20/09/2021,£7.91,Facebook,Chorley Town Centre,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,20/09/2021,£54.46,Facebook,Active Kids,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,20/09/2021,£54.77,facebook,Chorley 10k,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/09/2021,£152.00,Amazon,Light Transmission tester - NAME REDACTED,Online Purchase,4120,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/09/2021,£3.12,Facebook,Leisure,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/09/2021,£4.04,Facebook,Chorley Town Centre,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/09/2021,£55.52,Facebook,A taste of Leyland,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,29/09/2021,£19.00,Shutterstock,Subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,29/09/2021,£72.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/08/2021,£29.00,HM COURTS,Payment for NDR summonses for court hearing date of 17.09.2021.,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/09/2021,£67.50,H M COURTS,Payment made for 135 summonses for non-payment of business rates for a court hearing on 15.10.2021.,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/08/2021,£96.50,HM Courts,193 Liability Orders paid for Hearing 17th Sept 2021,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,20/09/2021,£884.00,H M Courts,"1768 Liability Orders, £884.00 paid for re Court hearing 15/10/2021",Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/07/2021,£250.00,Coopers Taxi,Mini bus hire for the in bloom judges,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/07/2021,£89.44,MSFT,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/07/2021,"£1,830.84",Microsoft,Azure,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/07/2021,£100.72,Zoom,Zoom July 21,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/08/2021,£89.44,msft,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/08/2021,"£1,782.40",Microsoft,Azure,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/08/2021,£100.72,Zoom,Zoom August 21,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,31/08/2021,"£2,900.00",ICO,Information Commissioner,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/09/2021,£89.44,MSFT,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/09/2021,"£1,810.05",Microsoft,Azure,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/09/2021,"£1,849.54",Microsoft,Azure,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/09/2021,£11.14,Zoom,Zoom licences Sept 21,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/09/2021,£215.82,Zoom,Zoom licences SS Sept 21,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,29/07/2021,£0.00,H M Courts,367 liability orders x £0.50 = £183.50 hearing date 18/08/2021,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,29/07/2021,£183.50,hm courts,367 liability orders x £0.50 = £183.50. Hearing date 18/08/2021,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/07/2021,£51.00,RB Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/07/2021,£93.00,RB Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/07/2021,£92.34,Facebook,Facebook Posts,Online Purchase,7359,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/07/2021,£19.57,Canal Trust,Kayak Licence,Online Purchase,4330,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/07/2021,£19.57,Canal Trust,Kayak Licence,Online Purchase,4330,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/07/2021,£19.57,Canal Trust,Kayak Licence,Online Purchase,4330,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/07/2021,£93.00,RB Architectural,Keys for Strawberry fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
