﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/01/2022,£7.50,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/01/2022,£128.04,Kings Bargain Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/01/2022,£174.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/01/2022,£221.72,Legacy Preston Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/01/2022,£157.14,Kings Hotel Blackburn,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/01/2022,£20.00,Magistrates Court,Motion of conviction required,Court Fees,4120,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/01/2022,£180.00,Best Western,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/01/2022,£227.24,Legacy Preston Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/01/2022,£45.00,Best Western Pak Hall,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/01/2022,£45.00,Best Western Park Hall,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/01/2022,£83.44,Facebook,Leisure,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/01/2022,£99.00,Vital Clinic,Covid testing for Afghanistan coming to Chorley,Online Purchase,5929,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/01/2022,£116.56,Facebook,Share your views,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/01/2022,£144.00,Best Western Park Hall,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/01/2022,£189.72,Legacy Preston Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/01/2022,£47.40,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/01/2022,£45.00,Best Western Chorley,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/01/2022,£45.00,Park Hall Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,28/01/2022,£139.20,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/01/2022,£19.00,Shutterstock,Subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,31/01/2022,£55.00,Hartwood Hall,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/02/2022,£195.00,Plaza Hotel Chorley,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/02/2022,£235.00,Holiday Inn Preston,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/02/2022,£235.00,Holiday Inn Preston,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/02/2022,£384.56,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/02/2022,£11.40,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/02/2022,£620.00,Legacy Preston Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
